name,ip,type,zone,dnsserver
 portal,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 api,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 xrp.tenantextensions,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 keyvault.tenantextensions,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 health.adminextensions,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 compute.adminextensions,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 network.adminextensions,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
 storage.adminextensions,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
*.blob,192.168.1.45,A,azurestack.local,buchdc1.buchatech.com
*.queue,192.168.1.45,A,azurestack.local,buchdc1.buchatech.com
*.table,192.168.1.45,A,azurestack.local,buchdc1.buchatech.com
sqlrp,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
mysqlrp,192.168.1.40,A,azurestack.local,buchdc1.buchatech.com
,,A,azurestack.local,buchdc1.buchatech.com
,,A,azurestack.local,buchdc1.buchatech.com
,,A,azurestack.local,buchdc1.buchatech.com
,,A,azurestack.local,buchdc1.buchatech.com
